"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","{usedQuotaPercentage} % storage used","{usedQuotaPercentage} % storage used","","False","mail.mailbox.quota.used","",""
"","New message","New message","","False","mail.main.new","",""
"","Write a new message","Write a new message","","False","mail.main.new_full","",""
"","Try the new webmail","Try the new webmail","","False","mail.main.switch.webmail","",""
"","No message found","No message found","","False","mail.message.found_none","",""
"","1 message found | {count} messages found","1 message found | {count} messages found","","False","mail.message.found","",""
"","Message size is limited to {size}","Message size is limited to {size}","","False","mail.message.max_size","",""
"","Select all messages from","Select all messages from","","False","mail.message.select.all.folder","",""
"","Select all messages from search","Select all messages from search","","False","mail.message.select.all.search","",""
"","{count} messages selected","{count} messages selected","","False","mail.message.selected","",""
"","Select an item","Select an item","","False","mail.message.starter","",""
"","View drafts","View drafts","","False","mail.message.starter.display.drafts","",""
"","Go back to inbox","Go back to inbox","","False","mail.message.starter.display.inbox","",""
"","View messages waiting to be sent","View messages waiting to be sent","","False","mail.message.starter.display.outbox","",""
"","View recoverable messages","View recoverable messages","","False","mail.message.starter.display.recoverable","",""
"","View sent messages","View sent messages","","False","mail.message.starter.display.sent","",""
"","View templates","View templates","","False","mail.message.starter.display.templates","",""
"","This folder contains messages you have started composing and have not yet sent.","This folder contains messages you have started composing and have not yet sent.","","False","mail.message.starter.draft.details","",""
"","to recover from trash","to recover from trash","","False","mail.message.starter.recoverable.details","",""
"","1 item|{count} items","1 item|{count} items","","False","mail.message.starter.elements_counts","",""
"","This folder contains the messages that have not yet reached your mail server for technical reasons (connection, server state).","This folder contains the messages that have not yet reached your mail server for technical reasons (connection, server state).","","False","mail.message.starter.outbox.details","",""
"","This folder contains the messages that have reached your mail server to be sent to their recipients.","This folder contains the messages that have reached your mail server to be sent to their recipients.","","False","mail.message.starter.sent.details","",""
"","You are in a shared folder.","You are in a shared folder.","","False","mail.message.starter.shared.info","",""
"","Choose a template","Choose a template","","False","mail.message.starter.templates","",""
"","to use it for a new message or modify it","to use it for a new message or modify it","","False","mail.message.starter.templates.details","",""
"","The selected thread | {count} selected threads","The selected thread | {count} selected threads","","False","mail.messages.multiple.drag_shadow","",""
"","Drop your file as attachment | Drop your files as attachments","Drop your file as attachment | Drop your files as attachments","","False","mail.new.attachments.drop.zone","",""
"","Drop your message as attachment | Drop your messages as attachments","Drop your message as attachment | Drop your messages as attachments","","False","mail.new.attachments.eml.drop.zone","",""
"","Drop your image as attachment | Drop your images as attachments","Drop your image as attachment | Drop your images as attachments","","False","mail.new.attachments.images.drop.zone","",""
"","Drop your image right into the message | Drop your images right into the message","Drop your image right into the message | Drop your images right into the message","","False","mail.new.images.drop.zone","",""
"","Message subject","Message subject","","False","mail.new.subject.aria","",""
"","Define your message subject","Define your message subject","","False","mail.new.subject.placeholder","",""
"","Subject","Subject","","False","mail.new.to.placeholder","",""
"","Message","Message","","False","mail.preview.message","",""
"","Show previous attachment","Show previous attachment","","False","mail.preview.previous","",""
"","Open the preview","Open the preview","","False","mail.preview.open","",""
"","Show next attachment","Show next attachment","","False","mail.preview.next","",""
"","This file is too large to preview","This file is too large to preview","","False","mail.preview.nopreview.large","",""
"","This type of file is not previewable","This type of file is not previewable","","False","mail.preview.nopreview.type","",""
"","This shared link is invalid","This shared link is invalid","","False","mail.preview.nopreview.invalid","",""
"","This file is not previewable","This file is not previewable","","False","mail.preview.nopreview","",""
"","Back to Trash","Back to Trash","","False","mail.recoverable.back","",""
"","Messages to recover","Messages to recover","","False","mail.recoverable","",""
"","This folder","This folder","","False","mail.search.options.folder.current","",""
"","Search in","Search in","","False","mail.search.options.folder.label","",""
"","Search parameters","Search parameters","","False","mail.search.options.modal.title","",""
"","All folders","All folders","","False","mail.search.context.all","",""
"","{folder} and its subfolders","{folder} and its subfolders","","False","mail.search.context.current_folder_and_descendants","",""
"","{folder} only","{folder} only","","False","mail.search.context.current_folder","",""
"","Contains","Contains","","False","mail.search.label.contains","",""
"","Subject","Subject","","False","mail.search.label.subject","",""
"","File name","File name","","False","mail.search.label.filename","",""
"","More than","More than","","False","mail.search.label.higher","",""
"","Less than","Less than","","False","mail.search.label.lower","",""
"","Message and attachments","Message and attachments","","False","mail.search.section.msg_and_attachments","",""
"","Contacts","Contacts","","False","mail.search.section.contacts","",""
"","Some selected messages are read-only. Some actions (like Move or Remove) may not be available.","Some selected messages are read-only. Some actions (like Move or Remove) may not be available.","","False","mail.selection.alert.readonly","",""
"","Unread","Unread","","False","mail.state.unread","",""
"","Flagging","Flagging","","False","mail.state.flagging","",""
"","Delivered on {dates}","Delivered on {dates}","","False","mail.topframe.dsn.delivery_date","",""
"","Please contact your administrator for more details.","Please contact your administrator for more details.","","False","mail.topframe.dsn.failed.notice","",""
"","Your message could not be delivered to {recipient}.","Your message could not be delivered to {recipient}.","","False","mail.topframe.dsn.failed.summary.no_subject","",""
"","""{subject}"" could not be delivered to {recipient}.","""{subject}"" could not be delivered to {recipient}.","","False","mail.topframe.dsn.failed.summary","",""
"","Your message has been delivered to {recipient}.","Your message has been delivered to {recipient}.","","False","mail.topframe.dsn.summary.no_subject","",""
"","""{subject}"" has been delivered to {recipient}.","""{subject}"" has been delivered to {recipient}.","","False","mail.topframe.dsn.summary","",""
"","There is no guarantee that the recipient has read the message content.","There is no guarantee that the recipient has read the message content.","","False","mail.topframe.mdn.notice","",""
"","Opened on {date}","Opened on {date}","","False","mail.topframe.mdn.opened_date","",""
"","Your message has been opened by par {sender}.","Your message has been opened by par {sender}.","","False","mail.topframe.mdn.summary.no_subject","",""
"","""{subject}"" has been opened by {sender}.","""{subject}"" has been opened by {sender}.","","False","mail.topframe.mdn.summary","",""
"","Sent on {date}","Sent on {date}","","False","mail.topframe.report.send_date","",""
"","Other actions for selected messages","Other actions for selected messages","","False","mail.toolbar.more.aria","",""
"","Others","Others","","False","mail.toolbar.more","",""
"","Move message","Move message","","False","mail.toolbar.move.tooltip","",""
"","(Untitled)","(Untitled)","","False","mail.viewer.no.name","",""
"","(No preview available)","(No preview available)","","False","mail.viewer.no.preview","",""
"","(No subject)","(No subject)","","False","mail.viewer.no.subject","",""
"","Yes","Yes","","False","mail.viewer.invitation.accept","",""
"","Attendee ({count}) | Attendees ({count})","Attendee ({count}) | Attendees ({count})","","False","mail.viewer.invitation.attendee","",""
"","Resource ({count}) | Resources ({count})","Resource ({count}) | Resources ({count})","","False","mail.viewer.invitation.resource","",""
"","Description","Description","","False","mail.viewer.invitation.description","",""
"","Join the videoconference","Join the videoconference","","False","mail.viewer.invitation.conference","",""
"","No","No","","False","mail.viewer.invitation.decline","",""
"","Accept invitation?","Accept invitation?","","False","mail.viewer.invitation.request","",""
"","Accept invitation {for}?","Accept invitation {for}?","","False","mail.viewer.invitation.request.delegate","",""
"","for {name}","for {name}","","False","mail.viewer.invitation.request.delegate_for","",""
"","Maybe","Maybe","","False","mail.viewer.invitation.tentatively","",""
"","{name} has {status} the invitation.","{name} has {status} the invitation.","","False","mail.viewer.invitation.reply.event","",""
"","{name} has {status} the invitation.","{name} has {status} the invitation.","","False","mail.viewer.invitation.reply.event.not","",""
"","{name} has {status} of the event.","{name} has {status} of the event.","","False","mail.viewer.invitation.reply.occurrence","",""
"","{name} has {status} of the event.","{name} has {status} of the event.","","False","mail.viewer.invitation.reply.occurrence.not","",""
"","accepted","accepted","","False","mail.viewer.invitation.reply.status.event.accepted","",""
"","accepted an occurrence","accepted an occurrence","","False","mail.viewer.invitation.reply.status.occurrence.accepted","",""
"","tentatively accepted","tentatively accepted","","False","mail.viewer.invitation.reply.status.event.tentative","",""
"","tentatively accepted an occurrence","tentatively accepted an occurrence","","False","mail.viewer.invitation.reply.status.occurrence.tentative","",""
"","declined","declined","","False","mail.viewer.invitation.reply.status.event.declined","",""
"","declined an occurrence","declined an occurrence","","False","mail.viewer.invitation.reply.status.occurrence.declined","",""
"","not yet answered","not yet answered","","False","mail.viewer.invitation.reply.status.event.needs_action","",""
"","not yet answered an occurence","not yet answered an occurence","","False","mail.viewer.invitation.reply.status.occurrence.needs_action","",""
"","{name} has {status}.","{name} has {status}.","","False","mail.viewer.invitation.cancelled.event","",""
"","cancelled the event","cancelled the event","","False","mail.viewer.invitation.cancelled.status","",""
"","{name} has {status} of the event.","{name} has {status} of the event.","","False","mail.viewer.invitation.cancelled.occurrence","",""
"","cancelled an occurrence","cancelled an occurrence","","False","mail.viewer.invitation.cancelled.status.occurrence","",""
"","This message refers to an event that {status}.","This message refers to an event that {status}.","","False","mail.viewer.invitation.not_found.event","",""
"","does not exist in your calendar","does not exist in your calendar","","False","mail.viewer.invitation.not_found.status","",""
"","Added attendee ({count}) | Added attendees ({count})","Added attendee ({count}) | Added attendees ({count})","","False","mail.viewer.invitation.counter.added_attendees","",""
"","Reject {attendee} | Reject the {count} added attendees | Reject all added attendees","Reject {attendee} | Reject the {count} added attendees | Reject all added attendees","","False","mail.viewer.invitation.counter.added_attendees.refuse","",""
"","Rejected attendee ({count}) | Rejected attendees ({count})","Rejected attendee ({count}) | Rejected attendees ({count})","","False","mail.viewer.invitation.counter.rejected_attendees","",""
"","{name} has {status} the invitation and {counter}.","{name} has {status} the invitation and {counter}.","","False","mail.viewer.invitation.counter.event","",""
"","{name} has {status} of the event and {counter}.","{name} has {status} of the event and {counter}.","","False","mail.viewer.invitation.counter.occurrence","",""
"","has suggested a new time","has suggested a new time","","False","mail.viewer.invitation.counter.status","",""
"","Update the meeting","Update the meeting","","False","mail.viewer.invitation.counter.accept","",""
"","Decline the new time","Decline the new time","","False","mail.viewer.invitation.counter.decline","",""
"","Your proposal for a new schedule has been {status}.","Your proposal for a new schedule has been {status}.","","False","mail.viewer.invitation.counter.declined","",""
"","refused","refused","","False","mail.viewer.invitation.counter.declined.status","",""
"","Decline","Decline","","False","mail.viewer.invitation.counter.decline_short","",""
"","You have already answered this proposal.","You have already answered this proposal.","","False","mail.viewer.invitation.counter.answered","",""
"","Your invitation has been forwarded.","Your invitation has been forwarded.","","False","mail.viewer.invitation.counter.attendees","",""
"","Unable to access information for this event.","Unable to access information for this event.","","False","mail.viewer.invitation.not_found.title","",""
"","It may have been deleted, or you do not have access to its calendar.","It may have been deleted, or you do not have access to its calendar.","","False","mail.viewer.invitation.not_found.description","",""
"","{user} has not given you the permission to see his private events","{user} has not given you the permission to see his private events","","False","mail.viewer.invitation.private.restricted","",""
"","Remove from calendar","Remove from calendar","","False","mail.viewer.invitation.remove_event","",""
"","Remove this event from the calendar?","Remove this event from the calendar?","","False","mail.viewer.invitation.confirm_remove_event","",""
"","The content of this event is private","The content of this event is private","","False","mail.viewer.invitation.private_event","",""
"","Remove folder","Remove folder","","False","mail.actions.move_folder_to_trash.modal.title","",""
"","Remove folder ""{name}""? The folder and all of its subfolders will be moved to the Trash folder.","Remove folder ""{name}""? The folder and all of its subfolders will be moved to the Trash folder.","","False","mail.actions.move_folder_to_trash.modal.content.with_subfolder","",""
"","Remove folder ""{name}""? The folder will be moved to the Trash folder?","Remove folder ""{name}""? The folder will be moved to the Trash folder?","","False","mail.actions.move_folder_to_trash.modal.content.without_subfolder","",""
"","Remove folder permanently","Remove folder permanently","","False","mail.actions.remove_folder.modal.title","",""
"","Remove folder ""{name}"" and its subfolders permanently?","Remove folder ""{name}"" and its subfolders permanently?","","False","mail.actions.remove_folder.modal.content.with_subfolder","",""
"","Remove folder ""{name}"" permanently?","Remove folder ""{name}"" permanently?","","False","mail.actions.remove_folder.modal.content.without_subfolder","",""
"","Modify template","Modify template","","False","mail.actions.modify_template","",""
"","Save as draft","Save as draft","","False","mail.actions.save_draft","",""
"","Save as template","Save as template","","False","mail.actions.save_template","",""
"","Quit","Quit","","False","mail.actions.end_template_edition.label","",""
"","Quit editing this template","Quit editing this template","","False","mail.actions.end_template_edition.aria","",""
"","Empty folder","Empty folder","","False","mail.actions.empty_folder.label","",""
"","Empty this folder","Empty this folder","","False","mail.actions.empty_folder.modal.title","",""
"","Permanently delete all messages in folder ""{name}""?","Permanently delete all messages in folder ""{name}""?","","False","mail.actions.empty_folder.modal.content","",""
"","Empty trash","Empty trash","","False","mail.actions.empty_trash.label","",""
"","Empty trash","Empty trash","","False","mail.actions.empty_trash.modal.title","",""
"","Permanently delete all messages and subfolders in Trash?","Permanently delete all messages and subfolders in Trash?","","False","mail.actions.empty_trash.modal.content.with_subfolder","",""
"","Permanently delete all messages in Trash?","Permanently delete all messages in Trash?","","False","mail.actions.empty_trash.modal.content.without_subfolder","",""
"","New template","New template","","False","mail.actions.new_template","",""
"","Create a new template","Create a new template","","False","mail.actions.new_template_full","",""
"","Print the last message of the conversation ""{subject}""","Print the last message of the conversation ""{subject}""","","False","mail.actions.print.title","",""
"","Recover messages","Recover messages","","False","mail.actions.recover","",""
"","Draft saved at {time}","Draft saved at {time}","","False","mail.compose.save.draft.date_time","",""
"","Draft saved on {date}","Draft saved on {date}","","False","mail.compose.save.draft.date","",""
"","Error while saving draft","Error while saving draft","","False","mail.compose.save.draft.error","",""
"","Saving...","Saving...","","False","mail.compose.save.draft.inprogress","",""
"","You may be disconnected","You may be disconnected","","False","mail.compose.save.error_reason","",""
"","Template saved at {time}","Template saved at {time}","","False","mail.compose.save.template.date_time","",""
"","Template saved on {date}","Template saved on {date}","","False","mail.compose.save.template.date","",""
"","Error while saving template","Error while saving template","","False","mail.compose.save.template.error","",""
"","Saving...","Saving...","","False","mail.compose.save.template.inprogress","",""
"","Delete draft","Delete draft","","False","mail.compose.confirm_delete.draft.title","",""
"","Are you sure to delete this draft?","Are you sure to delete this draft?","","False","mail.compose.confirm_delete.draft.content","",""
"","Delete template","Delete template","","False","mail.compose.confirm_delete.template.title","",""
"","Are you sure to delete this template?","Are you sure to delete this template?","","False","mail.compose.confirm_delete.template.content","",""
"","Apply template on this message","Apply template on this message","","False","mail.compose.template_chooser.title","",""
"","Search template","Search template","","False","mail.compose.template_chooser.search","",""
"","Overwrite draft content","Overwrite draft content","","False","mail.compose.template_chooser.confirm_overwrite.title","",""
"","Your draft will be lost. The recipients, subject and attachments will be preserved.","Your draft will be lost. The recipients, subject and attachments will be preserved.","","False","mail.compose.template_chooser.confirm_overwrite.message","",""
"","Replace","Replace","","False","mail.compose.template_chooser.confirm_overwrite.action","",""
"","Request a delivery receipt","Request a delivery receipt","","False","mail.compose.toolbar.delivery_status","",""
"","Request a read confirmation","Request a read confirmation","","False","mail.compose.toolbar.disposition_notification","",""
"","Insert my signature","Insert my signature","","False","mail.compose.toolbar.insert_signature","",""
"","Use a template","Use a template","","False","mail.compose.toolbar.use_template","",""
"","This content is set by your organization and can't be edited","This content is set by your organization and can't be edited","","False","mail.compose.corporate_signature.read_only","",""
"","This content is set by your organization. It can't be edited but you can position it anywhere you like.","This content is set by your organization. It can't be edited but you can position it anywhere you like.","","False","mail.compose.corporate_signature.use_placeholder","",""
"","Create a subfolder of ""{name}""","Create a subfolder of ""{name}""","","False","mail.create_subfolder.modal.title","",""
"","Sort by","Sort by","","False","mail.list.sort.title","",""
"","Date","Date","","False","mail.list.sort.fields.date.label","",""
"","Date (oldest)","Date (oldest)","","False","mail.list.sort.fields.date.asc","",""
"","Date (most recent)","Date (most recent)","","False","mail.list.sort.fields.date.desc","",""
"","From","From","","False","mail.list.sort.fields.sender.label","",""
"","From (A - Z)","From (A - Z)","","False","mail.list.sort.fields.sender.asc","",""
"","From (Z - A)","From (Z - A)","","False","mail.list.sort.fields.sender.desc","",""
"","Subject","Subject","","False","mail.list.sort.fields.subject.label","",""
"","Subject (A - Z)","Subject (A - Z)","","False","mail.list.sort.fields.subject.asc","",""
"","Subject (Z - A)","Subject (Z - A)","","False","mail.list.sort.fields.subject.desc","",""
"","Size","Size","","False","mail.list.sort.fields.size.label","",""
"","Size (smallest)","Size (smallest)","","False","mail.list.sort.fields.size.asc","",""
"","Size (largest)","Size (largest)","","False","mail.list.sort.fields.size.desc","",""
"","Rename folder ""{name}""","Rename folder ""{name}""","","False","mail.rename_folder.modal.title","",""
"","Root folder","Root folder","","False","mail.rootFolder","",""
"","Ctrl + P","Ctrl + P","","False","mail.shortcuts.print","",""
"","Shift + Delete","Shift + Delete","","False","mail.shortcuts.purge","",""
"","saved on {date}","saved on {date}","","False","mail.save.date","",""
"","saved at {time}","saved at {time}","","False","mail.save.date.time","",""
"","Note: This read confirmation only indicates the message has been displayed on the recipient's computer. There is no guarantee that the recipient has read the message content.","Note: This read confirmation only indicates the message has been displayed on the recipient's computer. There is no guarantee that the recipient has read the message content.","","False","template.eml.mdn.html.notice","",""
"","{to}{subject}{date}","{to}{subject}{date}","","False","template.eml.mdn.html.quoted","",""
"","This is a read confirmation for your message{quoted}{notice}","This is a read confirmation for your message{quoted}{notice}","","False","template.eml.mdn.html","",""
"","Reading confirmation ""{subject}""","Reading confirmation ""{subject}""","","False","template.eml.mdn.subject","",""
"","Address book {0} {addressBookName} is empty.","Address book {0} {addressBookName} is empty.","","False","recipient_picker.addressbook.empty","",""
"","Collected by {user}","Collected by {user}","","False","recipient_picker.addressbook.shared.collected","",""
"","{user}'s {addressBookName}","{user}'s {addressBookName}","","False","recipient_picker.addressbook.shared.others","",""
"","{user}'s contacts","{user}'s contacts","","False","recipient_picker.addressbook.shared.personnal","",""
"","Search within {addressBookName}","Search within {addressBookName}","","False","recipient_picker.search_input.placeholder","",""
"","No contact containing {search} was found.","No contact containing {search} was found.","","False","recipient_picker.search.no_result","",""
"","Reset search","Reset search","","False","recipient_picker.search.reset","",""
"","{count} contact selected|{count} contacts selected","{count} contact selected|{count} contacts selected","","False","recipient_picker.selected.count","",""
"","Add recipients","Add recipients","","False","recipient_picker.title","",""
